,,, DEIDENTIFIED CHARGES ,,,,,,, NEGOTIATED FOR THIRD-PARTY PAYORS ,,,,,
830525,INJ SNGL/MULT TRGR PT 1-2 MUSCLE,PROFESSIONAL FEES - EMERGENCY ROOM [0981],92,20552,981,34.96,68.08,69,,53.36,61.64,61.64,55.2,68.08,34.96
830526,ARTHROCENTESIS JOINT INTERMED PRO,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],105,20605,960,39.9,77.7,78.75,,60.9,70.35,70.35,63,77.7,39.9
830526,ARTHROCENTESIS JOINT INTERMED PRO,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],102,20605,960,38.76,75.48,76.5,,59.16,68.34,68.34,61.2,75.48,38.76
830527,ARTHROCENTESIS JOINT MAJOR WO US,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],121,20610,960,45.98,89.54,90.75,,70.18,81.07,81.07,72.6,89.54,45.98
830527,ARTHROCENTESIS JOINT MAJOR WO US,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],177,20610,960,67.26,130.98,132.75,,102.66,118.59,118.59,106.2,130.98,67.26
830527,ARTHROCENTESIS JOINT MAJOR WO US,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],118,20610,960,44.84,87.32,88.5,,68.44,79.06,79.06,70.8,87.32,44.84
830528,ARTHROCENTESIS JOINT SMALL WO US,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],87,20600,960,33.06,64.38,65.25,,50.46,58.29,58.29,52.2,64.38,33.06
830528,ARTHROCENTESIS JOINT SMALL WO US,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],101,20600,960,38.38,74.74,75.75,,58.58,67.67,67.67,60.6,74.74,38.38
830529,EKG 12 LEAD INTER & REPORT,PROFESSIONAL FEES - EKG [0985],25,93010,985,9.5,18.5,18.75,,14.5,16.75,16.75,15,18.5,9.5
800164,FL ARTHROGRAM HIP,RADIOLOGY - DIAGNOSTIC - ARTHROGRAPHY [0322],"1,119.00",73525,322,425.22,828.06,839.25,,649.02,749.73,749.73,671.4,828.06,425.22
830532,FB REMOV EYE CONJ SURF,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],79,65205,960,30.02,58.46,59.25,,45.82,52.93,52.93,47.4,58.46,30.02
830539,PHYSCN OP NEW LEVEL 5,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],320,99205,960,121.6,236.8,240,,185.6,214.4,214.4,192,236.8,121.6
800177,MRA CHEST,MAGNETIC RESONANCE TECHNOLOGY (MRT) - MRA - OTHER [0618],"5,409.00",71555,618,"2,055.42","4,002.66","4,056.75",,"3,137.22","3,624.03","3,624.03","3,245.40","4,002.66","2,055.42"
812795,TC99M DTPA PENTETATE PER DOSE TO 75MCI,NUCLEAR MEDICINE - DIAGNOSTIC RADIOPHARMACEUTICALS [0343],257,A9567,343,97.66,190.18,192.75,,149.06,172.19,172.19,154.2,190.18,97.66
800186,HCHG MRA ABDOMEN W/WO CONTRAST,MAGNETIC RESONANCE TECHNOLOGY (MRT) - MRA - OTHER [0618],"3,505.00",74185,618,"1,331.90","2,593.70","2,628.75",,"2,032.90","2,348.35","2,348.35","2,103.00","2,593.70","1,331.90"
800189,HCHG MRA LOWER EXT WITH CONTRAST,MAGNETIC RESONANCE TECHNOLOGY (MRT) - MRA - LOWER EXTREMITIES [0616],"3,492.00",73725,616,"1,326.96","2,584.08","2,619.00",,"2,025.36","2,339.64","2,339.64","2,095.20","2,584.08","1,326.96"
800191,MRA LOWER EXTREMITY,MAGNETIC RESONANCE TECHNOLOGY (MRT) - MRA - LOWER EXTREMITIES [0616],"3,492.00",73725,616,"1,326.96","2,584.08","2,619.00",,"2,025.36","2,339.64","2,339.64","2,095.20","2,584.08","1,326.96"
813171,I AND D ABSCESS VULVA PERINEAL,OPERATING ROOM SERVICES - MINOR SURGERY [0361],203,56405,361,77.14,150.22,152.25,,117.74,136.01,136.01,121.8,150.22,77.14
813171,I AND D ABSCESS VULVA PERINEAL,OPERATING ROOM SERVICES - MINOR SURGERY [0361],167,56405,361,63.46,123.58,125.25,,96.86,111.89,111.89,100.2,123.58,63.46
812801,2D W CON W DOPPLER AND COLOR CMPLT,CARDIOLOGY - ECHOCARDIOLOGY [0483],"2,877.00",C8929,483,"1,093.26","2,128.98","2,157.75",,"1,668.66","1,927.59","1,927.59","1,726.20","2,128.98","1,093.26"
813174,REMOVE IMPLANTABLE CONTRACEPTIVE CAP,OPERATING ROOM SERVICES - MINOR SURGERY [0361],234,11976,361,88.92,173.16,175.5,,135.72,156.78,156.78,140.4,173.16,88.92
813176,DESTRUCT LESION VULVA SIMPLE,OPERATING ROOM SERVICES - MINOR SURGERY [0361],217,56501,361,82.46,160.58,162.75,,125.86,145.39,145.39,130.2,160.58,82.46
800197,KNEE 1 OR 2 VW,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],447,73560,320,169.86,330.78,335.25,,259.26,299.49,299.49,268.2,330.78,169.86
813177,DESTRUCT LESION VULVA MULTIPLE,OPERATING ROOM SERVICES - MINOR SURGERY [0361],339,56515,361,128.82,250.86,254.25,,196.62,227.13,227.13,203.4,250.86,128.82
813178,BX VULVA OR PERINEUM SIMPLE,OPERATING ROOM SERVICES - MINOR SURGERY [0361],126,56605,361,47.88,93.24,94.5,,73.08,84.42,84.42,75.6,93.24,47.88
813180,FIT OR INSERT PESSARY,OPERATING ROOM SERVICES - GENERAL CLASSIFICATION [0360],164,57160,360,62.32,121.36,123,,95.12,109.88,109.88,98.4,121.36,62.32
813182,COLPOSCOPY BX & CURR CERVIX  ADJ VAG,OPERATING ROOM SERVICES - MINOR SURGERY [0361],212,57455,361,80.56,156.88,159,,122.96,142.04,142.04,127.2,156.88,80.56
831431,ANS PROCEDURE VEINS UPPER LEG,PROFESSIONAL FEES - ANESTHETIST (CRNA) [0964],19.13,1260,964,7.27,14.16,14.35,,11.1,12.82,12.82,11.48,14.16,7.27
813183,COLPOSCOPY BX & CURR ENDO CERV,OPERATING ROOM SERVICES - MINOR SURGERY [0361],205,57456,361,77.9,151.7,153.75,,118.9,137.35,137.35,123,151.7,77.9
800200,KNEE 3 VW,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],550,73562,320,209,407,412.5,,319,368.5,368.5,330,407,209
SUP31661,Cath Chest Trocar 24fr,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],239,,272,90.82,176.86,179.25,,138.62,160.13,160.13,143.4,176.86,90.82
800202,XR KNEE 4+ VW,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],612,73564,320,232.56,452.88,459,,354.96,410.04,410.04,367.2,452.88,232.56
813190,OTOACOUSTIC EMISSIONS-LIMITED,AUDIOLOGY - DIAGNOSTIC [0471],296,92587,471,112.48,219.04,222,,171.68,198.32,198.32,177.6,219.04,112.48
800204,KNEES AP BILATERAL STANDING,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],487,73565,320,185.06,360.38,365.25,,282.46,326.29,326.29,292.2,360.38,185.06
800205,FL ARTHROGRAM KNEE,RADIOLOGY - DIAGNOSTIC - ARTHROGRAPHY [0322],"1,029.00",73580,322,391.02,761.46,771.75,,596.82,689.43,689.43,617.4,761.46,391.02
800207,TIBIA AND FIBULA 2 VW,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],405,73590,320,153.9,299.7,303.75,,234.9,271.35,271.35,243,299.7,153.9
831475,ANS HOSPITAL MANAG CONT DRUG ADMIN,PROFESSIONAL FEES - ANESTHETIST (CRNA) [0964],287,1996,964,109.06,212.38,215.25,,166.46,192.29,192.29,172.2,212.38,109.06
831476,FINE NEEDLE ASPIR WO IMAGING 1ST LESN,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],148,10021,960,56.24,109.52,111,,85.84,99.16,99.16,88.8,109.52,56.24
831477,ID HEMATOMA SEROMA FLUID,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],246,10140,960,93.48,182.04,184.5,,142.68,164.82,164.82,147.6,182.04,93.48
831477,ID HEMATOMA SEROMA FLUID,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],507,10140,960,192.66,375.18,380.25,,294.06,339.69,339.69,304.2,375.18,192.66
831477,ID HEMATOMA SEROMA FLUID,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],239,10140,960,90.82,176.86,179.25,,138.62,160.13,160.13,143.4,176.86,90.82
831478,DEBRIDE SUBQ TISSUE 1ST 20 CM OR LESS,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],265,11042,960,100.7,196.1,198.75,,153.7,177.55,177.55,159,196.1,100.7
831478,DEBRIDE SUBQ TISSUE 1ST 20 CM OR LESS,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],154,11042,960,58.52,113.96,115.5,,89.32,103.18,103.18,92.4,113.96,58.52
831479,DEBRIDE BONE 1ST 20 CM OR LESS,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,014.00",11044,960,385.32,750.36,760.5,,588.12,679.38,679.38,608.4,750.36,385.32
831479,DEBRIDE BONE 1ST 20 CM OR LESS,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],618,11044,960,234.84,457.32,463.5,,358.44,414.06,414.06,370.8,457.32,234.84
831480,PARING HYPERKERATOTIC SINGLE LESION,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],52,11055,960,19.76,38.48,39,,30.16,34.84,34.84,31.2,38.48,19.76
831481,EXC SKIN BENIGN TRNK/EXTRM 0.6-1CM,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],392,11401,960,148.96,290.08,294,,227.36,262.64,262.64,235.2,290.08,148.96
831481,EXC SKIN BENIGN TRNK/EXTRM 0.6-1CM,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],193,11401,960,73.34,142.82,144.75,,111.94,129.31,129.31,115.8,142.82,73.34
831482,EXCISE BENIGN LESION 0.5 CM OR LESS,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],349,11420,960,132.62,258.26,261.75,,202.42,233.83,233.83,209.4,258.26,132.62
831482,EXCISE BENIGN LESION 0.5 CM OR LESS,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],156,11420,960,59.28,115.44,117,,90.48,104.52,104.52,93.6,115.44,59.28
831483,DEBRIDE OF NAIL ANY METHOD 1-5,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],49,11720,960,18.62,36.26,36.75,,28.42,32.83,32.83,29.4,36.26,18.62
812806,AEROSOL NEB HEATED HR,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],196,94640,410,74.48,145.04,147,,113.68,131.32,131.32,117.6,145.04,74.48
800209,LOWER EXTREMITY INFANT 2 VW,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],552,73592,320,209.76,408.48,414,,320.16,369.84,369.84,331.2,408.48,209.76
812809,ARTHROCENTESIS JOINT SMALL,OPERATING ROOM SERVICES - MINOR SURGERY [0361],116,20600,361,44.08,85.84,87,,67.28,77.72,77.72,69.6,85.84,44.08
812809,ARTHROCENTESIS JOINT SMALL,OPERATING ROOM SERVICES - MINOR SURGERY [0361],54,20600,361,20.52,39.96,40.5,,31.32,36.18,36.18,32.4,39.96,20.52
831494,DRAINAGE OF ABSCESS CYST HEMATOMA,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],90,41800,960,34.2,66.6,67.5,,52.2,60.3,60.3,54,66.6,34.2
831496,REMOVAL FOREIGN BODY PHARYNX,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],377,42809,960,143.26,278.98,282.75,,218.66,252.59,252.59,226.2,278.98,143.26
831497,ANOSCOPY DIAGNOSTIC,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],57,46600,960,21.66,42.18,42.75,,33.06,38.19,38.19,34.2,42.18,21.66
831497,ANOSCOPY DIAGNOSTIC,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],164,46600,960,62.32,121.36,123,,95.12,109.88,109.88,98.4,121.36,62.32
831497,ANOSCOPY DIAGNOSTIC,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],81,46600,960,30.78,59.94,60.75,,46.98,54.27,54.27,48.6,59.94,30.78
831498,RPR HERNIA ING INIT INCARC >= 5YRS,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"2,512.00",49507,960,954.56,"1,858.88","1,884.00",,"1,456.96","1,683.04","1,683.04","1,507.20","1,858.88",954.56
831500,DRAINAGE SCROTAL WALL ABSCESS,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],275,55100,960,104.5,203.5,206.25,,159.5,184.25,184.25,165,203.5,104.5
812832,FACLTY CONSULT OP MINIMAL 15MIN,CLINIC - GENERAL CLASSIFICATION [0510],74,99241,510,28.12,54.76,55.5,,42.92,49.58,49.58,44.4,54.76,28.12
812835,FACLTY OP NEW LEVEL 5,TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],262,99205,761,99.56,193.88,196.5,,151.96,175.54,175.54,157.2,193.88,99.56
812837,FACLTY OP NEW LEVEL 4,TREATMENT/OBSERVATION ROOM - TREATMENT ROOM [0761],222,99204,761,84.36,164.28,166.5,,128.76,148.74,148.74,133.2,164.28,84.36
831506,DRAINAGE EXT EAR ABSCESS SIMPLE,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],129,69000,960,49.02,95.46,96.75,,74.82,86.43,86.43,77.4,95.46,49.02
800211,ANKLE 2 VW,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],451,73600,320,171.38,333.74,338.25,,261.58,302.17,302.17,270.6,333.74,171.38
812841,FX CLAVICLE CLOSED TX NO MANIP,OPERATING ROOM SERVICES - MINOR SURGERY [0361],603,23500,361,229.14,446.22,452.25,,349.74,404.01,404.01,361.8,446.22,229.14
813776,CPAP/BIPAP TREATMENT,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],690,94660,410,262.2,510.6,517.5,,400.2,462.3,462.3,414,510.6,262.2
812854,MONITOR PULSE OX OVERNITE,PULMONARY FUNCTION - GENERAL CLASSIFICATION [0460],572,94762,460,217.36,423.28,429,,331.76,383.24,383.24,343.2,423.28,217.36
812865,PROSTHETIC TRAIN EXTREM EA 15 MIN PT,PHYSICAL THERAPY - GENERAL CLASSIFICATION [0420],142,97761,420,53.96,105.08,106.5,,82.36,95.14,95.14,85.2,105.08,53.96
812867,PULMONARY STRENGTH TRAINING GROUP,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],105,G0239,410,39.9,77.7,78.75,,60.9,70.35,70.35,63,77.7,39.9
831510,RPR SCLP/TRNK/EXTRM INTRMD 7.6-12.5 CM,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],555,12034,960,210.9,410.7,416.25,,321.9,371.85,371.85,333,410.7,210.9
831510,RPR SCLP/TRNK/EXTRM INTRMD 7.6-12.5 CM,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],887,12034,960,337.06,656.38,665.25,,514.46,594.29,594.29,532.2,656.38,337.06
831510,RPR SCLP/TRNK/EXTRM INTRMD 7.6-12.5 CM,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],380,12034,960,144.4,281.2,285,,220.4,254.6,254.6,228,281.2,144.4
831511,GRFT FULL THICK FACE/HD/FT <=20CM,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"3,451.00",15240,960,"1,311.38","2,553.74","2,588.25",,"2,001.58","2,312.17","2,312.17","2,070.60","2,553.74","1,311.38"
831511,GRFT FULL THICK FACE/HD/FT <=20CM,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,169.00",15240,960,444.22,865.06,876.75,,678.02,783.23,783.23,701.4,865.06,444.22
831513,CHEMICAL CAUTERY GRANULATION TISSUE,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],73,17250,960,27.74,54.02,54.75,,42.34,48.91,48.91,43.8,54.02,27.74
812877,VENTILATOR ASSIST FIRST DAY A,RESPIRATORY SERVICES - GENERAL CLASSIFICATION [0410],690,94002,410,262.2,510.6,517.5,,400.2,462.3,462.3,414,510.6,262.2
831514,EXPLORATION PENETRATING WOUND EXTR,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,506.00",20103,960,572.28,"1,114.44","1,129.50",,873.48,"1,009.02","1,009.02",903.6,"1,114.44",572.28
800213,ANKLE 3+ VW,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],535,73610,320,203.3,395.9,401.25,,310.3,358.45,358.45,321,395.9,203.3
831520,TX FX SCAPULA CLOSED WO MANIP,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],277,23570,960,105.26,204.98,207.75,,160.66,185.59,185.59,166.2,204.98,105.26
831521,TX FX HUMERUS PROX CLSD W/O MANIP,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,315.00",23600,960,499.7,973.1,986.25,,762.7,881.05,881.05,789,973.1,499.7
831521,TX FX HUMERUS PROX CLSD W/O MANIP,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],453,23600,960,172.14,335.22,339.75,,262.74,303.51,303.51,271.8,335.22,172.14
831524,CLS TX HEM SHFT FX NO MANIPULATION,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],514,24500,960,195.32,380.36,385.5,,298.12,344.38,344.38,308.4,380.36,195.32
831525,CLSD TX SUPRA/TRANS FX W/O MANIP,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],518,24530,960,196.84,383.32,388.5,,300.44,347.06,347.06,310.8,383.32,196.84
831527,CLSD TX RADIAL HEAD NECK FX W/O MAN,PROFESSIONAL FEES - EMERGENCY ROOM [0981],381,24560,981,144.78,281.94,285.75,,220.98,255.27,255.27,228.6,281.94,144.78
831529,CLOSED ELBOW DIS REQ ANESTHESIA,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,494.00",24605,960,567.72,"1,105.56","1,120.50",,866.52,"1,000.98","1,000.98",896.4,"1,105.56",567.72
831530,CLS TX RAD HEAD FX NO MANIP,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,025.00",24650,960,389.5,758.5,768.75,,594.5,686.75,686.75,615,758.5,389.5
831530,CLS TX RAD HEAD FX NO MANIP,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],349,24650,960,132.62,258.26,261.75,,202.42,233.83,233.83,209.4,258.26,132.62
831532,TX FX ULNAR PROX CLOSED WO MANIP,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],406,24670,960,154.28,300.44,304.5,,235.48,272.02,272.02,243.6,300.44,154.28
831533,CLSD TX RAD SHAFT FX W/O MANIP,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],392,25500,960,148.96,290.08,294,,227.36,262.64,262.64,235.2,290.08,148.96
831534,CLS TX ULNR SHFT FX NO MANP,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],339,25530,960,128.82,250.86,254.25,,196.62,227.13,227.13,203.4,250.86,128.82
800215,FL ARTHROGRAM ANKLE,RADIOLOGY - DIAGNOSTIC - ARTHROGRAPHY [0322],633,73615,322,240.54,468.42,474.75,,367.14,424.11,424.11,379.8,468.42,240.54
831535,CLSD TREATMENT OF RAD/ULN SHAFT FRA,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],304,25560,960,115.52,224.96,228,,176.32,203.68,203.68,182.4,224.96,115.52
831536,CLS TX CARPAL SCAPHOID FX W/O MANIP,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],392,25622,960,148.96,290.08,294,,227.36,262.64,262.64,235.2,290.08,148.96
831537,CLSD TX CARPAL FX W/O MANIPUL,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],372,25630,960,141.36,275.28,279,,215.76,249.24,249.24,223.2,275.28,141.36
831538,CLS TX OF ULNAR STYLOID FX,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],487,25650,960,185.06,360.38,365.25,,282.46,326.29,326.29,292.2,360.38,185.06
831539,REPAIR OF TENDON / HAND,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"2,373.00",26410,960,901.74,"1,756.02","1,779.75",,"1,376.34","1,589.91","1,589.91","1,423.80","1,756.02",901.74
SUP33739,Kit Transducer Trifurcated,MEDICAL/SURGICAL SUPPLIES AND DEVICES - STERILE SUPPLY [0272],45,,272,17.1,33.3,33.75,,26.1,30.15,30.15,27,33.3,17.1
831540,CLOSED METACAR.FRAC.SING.W/O MAN,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],392,26600,960,148.96,290.08,294,,227.36,262.64,262.64,235.2,290.08,148.96
831541,CLOSED METACAR.FRAC.SING.W/MAN,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],136,26605,960,51.68,100.64,102,,78.88,91.12,91.12,81.6,100.64,51.68
831541,CLOSED METACAR.FRAC.SING.W/MAN,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,251.00",26605,960,475.38,925.74,938.25,,725.58,838.17,838.17,750.6,925.74,475.38
831541,CLOSED METACAR.FRAC.SING.W/MAN,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],407,26605,960,154.66,301.18,305.25,,236.06,272.69,272.69,244.2,301.18,154.66
831546,CLSD TX ARTICULAR FX MCP IP W MANI,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],176,26742,960,66.88,130.24,132,,102.08,117.92,117.92,105.6,130.24,66.88
831546,CLSD TX ARTICULAR FX MCP IP W MANI,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,214.00",26742,960,461.32,898.36,910.5,,704.12,813.38,813.38,728.4,898.36,461.32
831548,OPEN TX DISTAL FX PHALANX  FNG/THMB,PROFESSIONAL FEES - GENERAL CLASSIFICATION [0960],"1,449.00",26765,960,550.62,"1,072.26","1,086.75",,840.42,970.83,970.83,869.4,"1,072.26",550.62
800217,FOOT 2 VW,RADIOLOGY - DIAGNOSTIC - GENERAL CLASSIFICATION [0320],451,73620,320,171.38,333.74,338.25,,261.58,302.17,302.17,270.6,333.74,171.38
