,,,,,,,,, DEIDENTIFIED CHARGES ,,,, Negotiated Price for Third-Party Payors ,,,,,
803625,"INJ,FORAMEN,L/S,1 LEVEL",CPT,"1,790.00",64483,361,Surgery,Nervous System,CMS Required - 29,680.2,"1,324.60","1,342.50",,"1,038.20","1,199.30","1,199.30","1,074.00","1,324.60",680.2
60024010,CHG PROTHROMBIN TIME,CPT,115,85610,305,Pathology and Lab,Hematology and Coagulation Procedures,CMS Required - 2779,43.7,85.1,86.25,,66.7,77.05,77.05,69,85.1,43.7
815747,THERAPEUTIC EXERCISES,CPT,159,97110,430,Medicine Service/Procedures,Adaptive Behavior Services,CMS Required - 2670,60.42,117.66,119.25,,92.22,106.53,106.53,95.4,117.66,60.42
60075030,"CHG URINALYSIS, AUTO, W/SCOPE",CPT,118,81001,307,Pathology and Lab,Urinalysis Procedures,CMS Required - 2645,44.84,87.32,88.5,,68.44,79.06,79.06,70.8,87.32,44.84
832386,"LAP,CHOLECYSTECTOMY",CPT,"2,824.00",47562,960,Surgery,Digestive System,CMS Required - 25,"1,073.12","2,089.76","2,118.00",,"1,637.92","1,892.08","1,892.08","1,694.40","2,089.76","1,073.12"
833126,"COLONOSCOPY,REMV LESN,SNARE",CPT,"1,327.00",45385,960,Surgery,Digestive System,CMS Required - 245,504.26,981.98,995.25,,769.66,889.09,889.09,796.2,981.98,504.26
60010420,CHG LIPID PANEL,CPT,238,80061,301,Pathology and Lab,Organ or Disease Oriented Panels,CMS Required - 1935,90.44,176.12,178.5,,138.04,159.46,159.46,142.8,176.12,90.44
810063,"OFFICE/OUTPT VISIT,NEW,LEVL III",CPT,381,99203,761,Medicine Service/Procedures,Home Health Procedures and Services,CMS Required - 1876,144.78,281.94,285.75,,220.98,255.27,255.27,228.6,281.94,144.78
#N/A,Major joint replacement or reattachment of lower extremity,DRG,"21,452.91",MS470,#N/A,Diagnosis Related Group,Diagnosis Related Group,CMS Required - 174,"8,152.11","15,875.15","16,089.68",,"12,442.69","14,373.45","14,373.45","12,871.75","15,875.15","8,152.11"
60011600,CHG ASSAY THYROID STIM HORMONE,CPT,282,84443,301,Pathology and Lab,Chemistry Procedures,CMS Required - 1703,107.16,208.68,211.5,,163.56,188.94,188.94,169.2,208.68,107.16
831242,"ECHOGRAPHY,TRANSVAGINAL",CPT,70,76830,972,Radiology,Diagnostic Ultrasound,CMS Required - 168,26.6,51.8,52.5,,40.6,46.9,46.9,42,51.8,26.6
833836,"FULL ROUT OBSTE CARE,VAGINAL DELIV",CPT,"7,812.00",59400,983,Surgery,Maternity Care and Delivery,CMS Required - 16,"2,968.56","5,780.88","5,859.00",,"4,530.96","5,234.04","5,234.04","4,687.20","5,780.88","2,968.56"
60064750,"CHG PROSTATE SPECIFIC ANTIGEN,TOTAL",CPT,323,84153,301,Pathology and Lab,Chemistry Procedures,CMS Required - 157,122.74,239.02,242.25,,187.34,216.41,216.41,193.8,239.02,122.74
8102678,DX MAMMO INCL CAD UNI,CPT,275,77065,401,Radiology,"Breast, Mammography",CMS Required - 153,104.5,203.5,206.25,,159.5,184.25,184.25,165,203.5,104.5
814715,"DISCISSION,2ND CATARACT,LASER",CPT,"2,018.00",66821,361,Surgery,Eye and Ocular Adnexa,CMS Required - 15,766.84,"1,493.32","1,513.50",,"1,170.44","1,352.06","1,352.06","1,210.80","1,493.32",766.84
831914,"REPAIR ING HERNIA,5+Y/O,REDUCIBL",CPT,"2,231.00",49505,960,Surgery,Digestive System,CMS Required - 15,847.78,"1,650.94","1,673.25",,"1,293.98","1,494.77","1,494.77","1,338.60","1,650.94",847.78
#N/A,"ELECTROCARDIOGRAM, COMPLETE",CPT,,93000,,Medicine Service/Procedures,Cardiovascular Procedures,CMS Required - 15, Not offered ,,,,,,,,,
800377,"MRI LOWER EXTREM JT, W/O CONTRAST",CPT,"3,679.00",73721,610,Radiology,Diagnostic Radiology,CMS Required - 139,"1,398.02","2,722.46","2,759.25",,"2,133.82","2,464.93","2,464.93","2,207.40","2,722.46","1,398.02"
60024020,CHG THROMBOPLAS TIME PARTIAL,CPT,125,85730,305,Pathology and Lab,Hematology and Coagulation Procedures,CMS Required - 137,47.5,92.5,93.75,,72.5,83.75,83.75,75,92.5,47.5
831685,EGD FLEX TRANSORAL W BX SNGL OR MULT,CPT,641,43239,960,Surgery,Digestive System,CMS Required - 134,243.58,474.34,480.75,,371.78,429.47,429.47,384.6,474.34,243.58
#N/A,"REMV CATARACT EXTRACAP,INSERT LENS",CPT,,66984,,Surgery,Eye and Ocular Adnexa,CMS Required - 123, Not offered ,,,,,,,,,
800282,CT SCAN OF PELVIS CONTRAST,CPT,"3,034.00",72193,352,Radiology,Diagnostic Radiology,CMS Required - 12,"1,152.92","2,245.16","2,275.50",,"1,759.72","2,032.78","2,032.78","1,820.40","2,245.16","1,152.92"
60015770,CHG HEPATIC FUNCTION PANEL,CPT,276,80076,301,Pathology and Lab,Organ or Disease Oriented Panels,CMS Required - 117,104.88,204.24,207,,160.08,184.92,184.92,165.6,204.24,104.88
800560,US ABDOMINAL R-T W/IMAGE DOC;COMPL,CPT,"1,217.00",76700,402,Radiology,Diagnostic Ultrasound,CMS Required - 116,462.46,900.58,912.75,,705.86,815.39,815.39,730.2,900.58,462.46
800345,"MRI, LUMBAR SPINE",CPT,"5,365.00",72148,612,Radiology,Diagnostic Radiology,CMS Required - 114,"2,038.70","3,970.10","4,023.75",,"3,111.70","3,594.55","3,594.55","3,219.00","3,970.10","2,038.70"
8102680,SCR MAMMO BILAT INCL CAD,CPT,296,77067,403,Radiology,"Breast, Mammography",CMS Required - 1051,112.48,219.04,222,,171.68,198.32,198.32,177.6,219.04,112.48
800335,MRI BRAIN COMBO,CPT,"7,251.00",70553,611,Radiology,Diagnostic Radiology,CMS Required - 103,"2,755.38","5,365.74","5,438.25",,"4,205.58","4,858.17","4,858.17","4,350.60","5,365.74","2,755.38"
832653,"COLONOSCOPY,BIOPSY",CPT,"1,116.00",45380,960,Surgery,Digestive System,CMS Required - 102,424.08,825.84,837,,647.28,747.72,747.72,669.6,825.84,424.08
812976,"OFFICE CONSULTATION,LEVEL III",CPT,164,99243,510,Medicine Service/Procedures,Home Health Procedures and Services,CMS Required - 1,62.32,121.36,123,,95.12,109.88,109.88,98.4,121.36,62.32
812977,"OFFICE CONSULTATION,LEVEL IV",CPT,218,99244,510,Medicine Service/Procedures,Home Health Procedures and Services,CMS Required - 1,82.84,161.32,163.5,,126.44,146.06,146.06,130.8,161.32,82.84
,Uterine & adnexa proc for non-malignancy,DRG,"31,645.00",MS743,,Diagnosis Related Group,Diagnosis Related Group,CMS Required - 1,"12,025.10","23,417.30","23,733.75",,"18,354.10","21,202.15","21,202.15","18,987.00","23,417.30","12,025.10"
60075080,CHG URINALYSIS NONAUTO W/O SCOPE,CPT,30,81002,307,Pathology and Lab,Urinalysis Procedures,CMS Required - 0,11.4,22.2,22.5,,17.4,20.1,20.1,18,22.2,11.4
811302,"POLYSOMNOGRAPHY, 4 OR MORE",CPT,"5,214.00",95810,740,Medicine Service/Procedures,Neurology and Neuromuscular Procedures,CMS Required - 0,"1,981.32","3,858.36","3,910.50",,"3,024.12","3,493.38","3,493.38","3,128.40","3,858.36","1,981.32"
833838,"ROUT OB CARE,VAG DELIV,PREV C-SEC",CPT,"8,192.00",59610,975,Surgery,Maternity Care and Delivery,CMS Required - 0,"3,112.96","6,062.08","6,144.00",,"4,751.36","5,488.64","5,488.64","4,915.20","6,062.08","3,112.96"
,Cardiac valve & oth maj cardiothoracic proc w card cath,DRG,,MS216,,Diagnosis Related Group,Diagnosis Related Group,CMS Required - 0, Not offered ,,,,,,,,,
,Spinal fusion except cervical,DRG,,MS460,,Diagnosis Related Group,Diagnosis Related Group,CMS Required - 0, Not offered ,,,,,,,,,
,Cervical spinal fusion,DRG,,MS473,,Diagnosis Related Group,Diagnosis Related Group,CMS Required - 0, Not offered ,,,,,,,,,
,COLONOSCOPY W/ENDOSCOPE US,CPT,,45391,,Surgery,Digestive System,CMS Required - 0, Not offered ,,,,,,,,,
,"BIOPSY OF PROSTATE,NEEDLE/PUNCH",CPT,,55700,,Surgery,Male Genital System,CMS Required - 0, Not offered ,,,,,,,,,
,"LAP,PROSTATECTOMY,RADICAL,W/NERVE SPARE",CPT,,55866,,Surgery,Male Genital System,CMS Required - 0, Not offered ,,,,,,,,,
,NJX INTERLAMINAR LMBR/SAC WO IMAGING,CPT,,62322,,Surgery,Nervous System,CMS Required - 0, Not offered ,,,,,,,,,
,OBSTETRIC PANEL,CPT,,80055,,Pathology and Lab,Organ or Disease Oriented Panels,CMS Required - 0, Not offered ,,,,,,,,,
,"CHG URINALYSIS, NONAUTO, W/SCOPE",CPT,,81000,,Pathology and Lab,Urinalysis Procedures,CMS Required - 0, Not offered ,,,,,,,,,
,PSYTX PT AND OR FAMILY 30 MINUTES,CPT,,90832,,Medicine Service/Procedures,Psychiatry Services and Procedures,CMS Required - 0, Not offered ,,,,,,,,,
,PSYTX PT AND OR FAMILY 45 MINUTES,CPT,,90834,,Medicine Service/Procedures,Psychiatry Services and Procedures,CMS Required - 0, Not offered ,,,,,,,,,
,PSYTX PT AND OR FAMILY 60 MINUTES,CPT,,90837,,Medicine Service/Procedures,Psychiatry Services and Procedures,CMS Required - 0, Not offered ,,,,,,,,,
,"FAMILY PSYCHOTHERAPY,NO PT",CPT,,90846,,Medicine Service/Procedures,Psychiatry Services and Procedures,CMS Required - 0, Not offered ,,,,,,,,,
,FAMILY PSYCHOTHERAPY W PHYS,CPT,,90847,,Medicine Service/Procedures,Psychiatry Services and Procedures,CMS Required - 0, Not offered ,,,,,,,,,
,GROUP PSYCHOTHERAPY,CPT,,90853,,Medicine Service/Procedures,Psychiatry Services and Procedures,CMS Required - 0, Not offered ,,,,,,,,,
,L HRT CATH W/NJX L VENTRICULOGRAPHY IMG S&I,CPT,,93452,,Medicine Service/Procedures,Cardiovascular Procedures,CMS Required - 0, Not offered ,,,,,,,,,
815755,"MANUAL THER TECH,1+REGIONS,EA 15 MIN",CPT,175,97140,430,Medicine Service/Procedures,Adaptive Behavior Services,1494,66.5,129.5,131.25,,101.5,117.25,117.25,105,129.5,66.5
8103259,XRAY EXAM CHEST 1 VIEW,CPT,404,71045,324,Radiology,Diagnostic Radiology,1176,153.52,298.96,303,,234.32,270.68,270.68,242.4,298.96,153.52
8102704,PT EVAL MOD COMPLEXITY,CPT,445,97162,424,Medicine Service/Procedures,Physical Medicine and Rehab Evaluations,840,169.1,329.3,333.75,,258.1,298.15,298.15,267,329.3,169.1
812806,"INHAL RX, AIRWAY OBST/DX SPUTUM INDUCT",CPT,196,94640,410,Medicine Service/Procedures,Pulmonary Procedures,648,74.48,145.04,147,,113.68,131.32,131.32,117.6,145.04,74.48
8102703,PT EVAL LOW COMPLEXITY,CPT,445,97161,424,Medicine Service/Procedures,Physical Medicine and Rehab Evaluations,510,169.1,329.3,333.75,,258.1,298.15,298.15,267,329.3,169.1
815752,GAIT TRAINING THERAPY,CPT,154,97116,420,Medicine Service/Procedures,Adaptive Behavior Services,460,58.52,113.96,115.5,,89.32,103.18,103.18,92.4,113.96,58.52
815749,"NEUROMUSC REEDUCAT,1 OR MORE AREAS, EA 15 MIN",CPT,156,97112,430,Medicine Service/Procedures,Adaptive Behavior Services,433,59.28,115.44,117,,90.48,104.52,104.52,93.6,115.44,59.28
815759,THERAPEUTIC ACTIVITIES,CPT,159,97530,430,Medicine Service/Procedures,Physical Medicine and Rehab Evaluations,376,60.42,117.66,119.25,,92.22,106.53,106.53,95.4,117.66,60.42
815745,ULTRASOUND THERAPY,CPT,155,97035,430,Medicine Service/Procedures,Adaptive Behavior Services,324,58.9,114.7,116.25,,89.9,103.85,103.85,93,114.7,58.9
8102709,OT EVAL LOW COMPLEXITY,CPT,439,97165,434,Medicine Service/Procedures,Physical Medicine and Rehab Evaluations,311,166.82,324.86,329.25,,254.62,294.13,294.13,263.4,324.86,166.82
813961,CARDIAC REHAB/MONITOR,CPT,297,93798,943,Medicine Service/Procedures,Cardiovascular Procedures,306,112.86,219.78,222.75,,172.26,198.99,198.99,178.2,219.78,112.86
815763,"SELF CARE/HOME MGMT TRAIN,EA 15 MIN",CPT,152,97535,430,Medicine Service/Procedures,Physical Medicine and Rehab Evaluations,282,57.76,112.48,114,,88.16,101.84,101.84,91.2,112.48,57.76
835576,ANES LOWER INTEST NDSC NOS,CPT,19.13,811,964,Anesthesia,Anesthesia,255,7.27,14.16,14.35,,11.1,12.82,12.82,11.48,14.16,7.27
835577,ANES LOWER INTEST SCRN COLONOSCOPY,CPT,19.13,812,964,Anesthesia,Anesthesia,183,7.27,14.16,14.35,,11.1,12.82,12.82,11.48,14.16,7.27
801065,"MEAS,POST-VOID RES,US,NON-IMAGING",CPT,240,51798,761,Surgery,Urinary System,162,91.2,177.6,180,,139.2,160.8,160.8,144,177.6,91.2
815025,ELECTRICAL STIMULATION THERAPY (UNATTENDED),CPT,155,97014,420,Medicine Service/Procedures,Adaptive Behavior Services,157,58.9,114.7,116.25,,89.9,103.85,103.85,93,114.7,58.9
830515,"INJ,ANES AGENT,FEMORAL NERVE,SINGLE",CPT,"1,858.00",64447,960,Surgery,Nervous System,155,706.04,"1,374.92","1,393.50",,"1,077.64","1,244.86","1,244.86","1,114.80","1,374.92",706.04
833929,TOTAL KNEE ARTHROPLASTY,CPT,"5,878.00",27447,975,Surgery,Musculoskeletal System,148,"2,233.64","4,349.72","4,408.50",,"3,409.24","3,938.26","3,938.26","3,526.80","4,349.72","2,233.64"
8102710,OT EVAL MOD COMPLEXITY,CPT,439,97166,434,Medicine Service/Procedures,Physical Medicine and Rehab Evaluations,147,166.82,324.86,329.25,,254.62,294.13,294.13,263.4,324.86,166.82
8102705,PT EVAL HIGH COMPLEXITY,CPT,445,97163,424,Medicine Service/Procedures,Physical Medicine and Rehab Evaluations,147,169.1,329.3,333.75,,258.1,298.15,298.15,267,329.3,169.1
816161,PR NONINVASV OXYGEN SATUR SINGLE,CPT,26,94760,450,Medicine Service/Procedures,Pulmonary Procedures,143,9.88,19.24,19.5,,15.08,17.42,17.42,15.6,19.24,9.88
811646,GROUP THERAPEUTIC PROCEDURES,CPT,66,97150,420,Medicine Service/Procedures,Adaptive Behavior Services,127,25.08,48.84,49.5,,38.28,44.22,44.22,39.6,48.84,25.08
835574,ANES UPPER GI NDSC PX NOS,CPT,19.13,731,964,Anesthesia,Anesthesia,126,7.27,14.16,14.35,,11.1,12.82,12.82,11.48,14.16,7.27
810505,"INSERT,NON-INDWELLING BLADDER CATHETER",CPT,195,51701,761,Surgery,Urinary System,120,74.1,144.3,146.25,,113.1,130.65,130.65,117,144.3,74.1
830582,"INJECT NERV BLCK,OTHR PERIPH NERV",CPT,375,64450,964,Surgery,Nervous System,109,142.5,277.5,281.25,,217.5,251.25,251.25,225,277.5,142.5
811505,EXHALED CARBON DIOXIDE TEST,CPT,176,94770,460,Medicine Service/Procedures,Pulmonary Procedures,106,66.88,130.24,132,,102.08,117.92,117.92,105.6,130.24,66.88
834461,TAP BLOCK BILATERAL BY INJ W GUIDE,CPT,"3,184.00",64488,960,Surgery,Nervous System,102,"1,209.92","2,356.16","2,388.00",,"1,846.72","2,133.28","2,133.28","1,910.40","2,356.16","1,209.92"
810507,"INSERT,TEMP INDWELLING BLAD CATH,SIMPLE",CPT,253,51702,761,Surgery,Urinary System,89,96.14,187.22,189.75,,146.74,169.51,169.51,151.8,187.22,96.14
835578,ANES UPPER AND LOWER GI NDSC PX,CPT,19.13,813,964,Anesthesia,Anesthesia,81,7.27,14.16,14.35,,11.1,12.82,12.82,11.48,14.16,7.27
812675,SPEECH/HEARING THERAPY,CPT,350,92507,440,Medicine Service/Procedures,Special Otorhinolaryngologic Services and Procedures,78,133,259,262.5,,203,234.5,234.5,210,259,133
8103513,"POS AIRWAY PRESSURE, CPAP",CPT,690,94660,410,Medicine Service/Procedures,Pulmonary Procedures,78,262.2,510.6,517.5,,400.2,462.3,462.3,414,510.6,262.2
831213,FLUOROSCOPE EXAMINATION,CPT,217,76000,972,Radiology,Diagnostic Radiology,67,82.46,160.58,162.75,,125.86,145.39,145.39,130.2,160.58,82.46
833072,REVISE MEDIAN N/CARPAL TUNNEL SURG,CPT,"1,825.00",64721,960,Surgery,Nervous System,62,693.5,"1,350.50","1,368.75",,"1,058.50","1,222.75","1,222.75","1,095.00","1,350.50",693.5
810112,"ECG MONITOR/REC, 24 HRS RECORDNG",CPT,"1,024.00",93225,731,Medicine Service/Procedures,Cardiovascular Procedures,61,389.12,757.76,768,,593.92,686.08,686.08,614.4,757.76,389.12
811338,"EVAL,ORAL & PHARYNGEAL SWALLOW FUNCTION",CPT,630,92610,440,Medicine Service/Procedures,Special Otorhinolaryngologic Services and Procedures,58,239.4,466.2,472.5,,365.4,422.1,422.1,378,466.2,239.4
8102715,ATHLETIC TRN EVAL LOW CMPLX,CPT,465,97169,951,Medicine Service/Procedures,Physical Medicine and Rehab Evaluations,57,176.7,344.1,348.75,,269.7,311.55,311.55,279,344.1,176.7
816823,ABD PARACENTESIS W/IMAGING,CPT,"2,213.00",49083,361,Surgery,Digestive System,39,840.94,"1,637.62","1,659.75",,"1,283.54","1,482.71","1,482.71","1,327.80","1,637.62",840.94
811125,MECHANICAL TRACTION THERAPY,CPT,142,97012,420,Medicine Service/Procedures,Adaptive Behavior Services,37,53.96,105.08,106.5,,82.36,95.14,95.14,85.2,105.08,53.96
830520,"INJ,ANES AGENT,BRACHIAL PLEXUS,SINGLE",CPT,"2,122.00",64415,964,Surgery,Nervous System,32,806.36,"1,570.28","1,591.50",,"1,230.76","1,421.74","1,421.74","1,273.20","1,570.28",806.36
8104282,NDL INSJ W/O NJX 3+ MUSC,CPT,0.01,20561,420,Surgery,Musculoskeletal System,31,0,0.01,0.01,,0.01,0.01,0.01,0.01,0.01,0
814443,CANALITH REPOSITIONING PROC,CPT,184,95992,420,Medicine Service/Procedures,Neurology and Neuromuscular Procedures,27,69.92,136.16,138,,106.72,123.28,123.28,110.4,136.16,69.92
8102706,PT RE-EVAL EST PLAN CARE,CPT,205,97164,424,Medicine Service/Procedures,Physical Medicine and Rehab Evaluations,27,77.9,151.7,153.75,,118.9,137.35,137.35,123,151.7,77.9
833025,"COLONOSCOPY,REMV LESN,FORCEP/CAUTERY",CPT,"1,168.00",45384,960,Surgery,Digestive System,24,443.84,864.32,876,,677.44,782.56,782.56,700.8,864.32,443.84
832678,"LAP,CHOLECYSTECTOMY/GRAPH",CPT,"3,068.00",47563,960,Surgery,Digestive System,24,"1,165.84","2,270.32","2,301.00",,"1,779.44","2,055.56","2,055.56","1,840.80","2,270.32","1,165.84"
8104281,NDL INSJ W/O NJX 1 OR 2 MUSC,CPT,0.01,20560,420,Surgery,Musculoskeletal System,22,0,0.01,0.01,,0.01,0.01,0.01,0.01,0.01,0
800229,X-RAY OPER CHOLANGIOGRAM,CPT,974,74300,320,Radiology,Diagnostic Radiology,21,370.12,720.76,730.5,,564.92,652.58,652.58,584.4,720.76,370.12
833720,INCISE FINGER TENDON SHEATH,CPT,"1,322.00",26055,960,Surgery,Musculoskeletal System,21,502.36,978.28,991.5,,766.76,885.74,885.74,793.2,978.28,502.36
832365,EGD FLEX TRANSORAL W BALLN DIL <30MM,CPT,714,43249,960,Surgery,Digestive System,20,271.32,528.36,535.5,,414.12,478.38,478.38,428.4,528.36,271.32
815770,"ORTHOTIC MGMT AND TRAINING, EACH 15 MIN",CPT,157,97760,430,Medicine Service/Procedures,Physical Medicine and Rehab Evaluations,19,59.66,116.18,117.75,,91.06,105.19,105.19,94.2,116.18,59.66
8102711,OT EVAL HIGH COMPLEXITY,CPT,439,97167,434,Medicine Service/Procedures,Physical Medicine and Rehab Evaluations,17,166.82,324.86,329.25,,254.62,294.13,294.13,263.4,324.86,166.82
816567,PARAFFIN BATH THERAPY,CPT,152,97018,430,Medicine Service/Procedures,Adaptive Behavior Services,16,57.76,112.48,114,,88.16,101.84,101.84,91.2,112.48,57.76
8101181,"HYSTEROSCOPY,W/ENDO BX",CPT,661,58558,361,Surgery,Female Genital System,14,251.18,489.14,495.75,,383.38,442.87,442.87,396.6,489.14,251.18
834351,COLONOSCOPY W ABLATION,CPT,984,45388,960,Surgery,Digestive System,14,373.92,728.16,738,,570.72,659.28,659.28,590.4,728.16,373.92
834205,"LAP,VAG HYST,UTERUS 250GMS/<,SALP-OOPH",CPT,"3,651.00",58552,960,Surgery,Female Genital System,14,"1,387.38","2,701.74","2,738.25",,"2,117.58","2,446.17","2,446.17","2,190.60","2,701.74","1,387.38"
830509,INSERT NON-TUNNEL CV CATH,CPT,375,36556,960,Surgery,Cardiovascular System,13,142.5,277.5,281.25,,217.5,251.25,251.25,225,277.5,142.5
8100846,EVAL SPEECH SOUND PROD W  LANG,CPT,525,92523,444,Medicine Service/Procedures,Special Otorhinolaryngologic Services and Procedures,13,199.5,388.5,393.75,,304.5,351.75,351.75,315,388.5,199.5
833951,IDENTIFY SENTINEL NODE,CPT,176,38792,975,Surgery,Hemic and Lymphatic Systems,12,66.88,130.24,132,,102.08,117.92,117.92,105.6,130.24,66.88
830588,"SPINAL PUNCTURE,LUMBAR,DIAGNOSTIC",CPT,382,62270,981,Surgery,Nervous System,10,145.16,282.68,286.5,,221.56,255.94,255.94,229.2,282.68,145.16
810196,"CARDIOVERSION, ELECTIVE;EXTERN",CPT,"2,217.00",92960,480,Medicine Service/Procedures,Cardiovascular Procedures,10,842.46,"1,640.58","1,662.75",,"1,285.86","1,485.39","1,485.39","1,330.20","1,640.58",842.46
832096,"PR MASTECTOMY, PARTIAL",CPT,"2,789.00",19301,960,Surgery,Integumentary System,10,"1,059.82","2,063.86","2,091.75",,"1,617.62","1,868.63","1,868.63","1,673.40","2,063.86","1,059.82"
833949,"ENDOVENOUS RF, 1ST VEIN",CPT,"1,562.00",36475,960,Surgery,Cardiovascular System,9,593.56,"1,155.88","1,171.50",,905.96,"1,046.54","1,046.54",937.2,"1,155.88",593.56
830518,"INJ,ANES AGENT,SCIATIC NERVE,SINGLE",CPT,"1,858.00",64445,960,Surgery,Nervous System,9,706.04,"1,374.92","1,393.50",,"1,077.64","1,244.86","1,244.86","1,114.80","1,374.92",706.04
